0_datetime,1_Pickup11,2_Fuel_eff,3_ME_tot_FL,4_Nav_02,5_Nav_03,6_Nav_04,7_Fuel_Index,8_MSB0-TOT-LOD,9_MS114,10_MW014,11_Trim_in_meters,12_LIST,13_ballast,14_ECDIS_COG,15_Uwind,16_Vwind,17_Gust,18_Significant_wave_height,19_Wave_direction,20_Wave_period,21_struja_smjer_deg,22_struja_brzina,23_sea,24_swell,25_wind,26_wind_deg_ecdis,27_Prop_slip
1/16/2017 22:11,87.54545455,160.0193798,1508.139535,16.4,275.8,21.6,83.27290076,986.543244,35.60638298,25.41005803,0.656370656,-0.104586902,laden,276.6,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,61.9,b
1/16/2017 22:19,87.42663719,161.6694352,1527.588594,16.4,275.8,21.6,82.92802617,987.2064106,35.63290964,25.4205029,0.848317705,-0.064520586,laden,276.6,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,61.9,b
1/16/2017 22:24,87.39071567,160.9883721,1522.835917,16.6,275.8,21.9,83.21246819,990.9090909,35.70171318,25.41818182,0.82007722,0.018375242,laden,276.6,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,57.5,b
1/16/2017 22:31,87.54545455,160.6229236,1525.096899,16.6,275.8,21.9,83.39694656,990.9090909,35.71663443,25.44410058,0.791505792,0.20212766,laden,276.6,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,57.5,b
1/16/2017 22:36,87.48355899,159.8837209,1517.344961,16.6,275.8,21.9,83.14885496,1032.633324,35.65087041,25.4281109,0.837837838,0.066731141,laden,276.6,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,57.5,b
1/16/2017 22:48,87.4722299,158.3305648,1501.518088,16.6,275.8,21.9,83.1502181,999.8894722,35.59975131,25.41005803,0.889685604,-0.028599061,laden,276.6,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,57.5,b
1/16/2017 22:53,87.53578337,158.003876,1500.387597,16.3,276,19.1,83.17430025,999.8894722,35.59975131,25.41005803,0.845559846,-0.039651838,laden,276.7,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,61.4,b
1/16/2017 22:58,87.46808511,157.9069767,1493.120155,16.3,275.1,22.3,83.11068702,980.0773694,35.57156673,25.39110251,0.754182754,0.003868472,laden,276.8,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,57.4,b
1/16/2017 23:09,87.37828129,158.5049834,1493.120155,16.3,275.1,22.3,82.96074155,984.139265,35.53094778,25.28742747,0.796469939,-0.073500967,laden,276.8,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,57.4,b
1/16/2017 23:14,87.36170213,158.9700997,1518.992248,16.3,275.1,22.3,83.19792803,984.63664,35.52597403,25.22166344,0.814120243,-0.073500967,laden,276.8,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,57.4,b
1/16/2017 23:23,87.44390716,160.2325581,1532.848837,16.3,275.6,25.1,83.54007634,985.8800774,35.49613153,25.09954868,0.826254826,-0.088007737,laden,275.7,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,64.5,b
1/16/2017 23:29,87.51644101,161.0880399,1525.096899,16.3,275.6,25.1,83.00572519,1002.12766,35.49613153,25.16905222,0.72972973,-0.025145068,laden,275.7,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,64.5,b
1/16/2017 23:35,87.43492678,160.7890365,1530.080288,16.3,275.6,25.1,83.15567067,1002.625035,35.49613153,25.1868472,0.77992278,-0.06728378,laden,275.7,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,64.5,b
1/16/2017 23:40,87.44551902,160.8333333,1527.727021,16.3,275.6,25.1,82.99427481,1003.12241,35.57156673,25.18800774,0.661886376,-0.029980658,laden,275.7,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,64.5,b
1/16/2017 23:45,87.4245648,160.8333333,1553.036176,16.8,274.3,23.2,82.99427481,998.6460348,35.58897485,25.18800774,0.706563707,-0.029980658,laden,274.5,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,69.1,b
1/16/2017 23:50,87.34719536,167.7906977,1591.957364,16.8,274.3,23.2,83.00572519,994.7001934,35.60638298,25.18800774,0.768339768,-0.025145068,laden,274.5,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-174.1843732,0.108558743,3,2,4,69.1,b
1/17/2017 0:01,87.4245648,167.7906977,1591.957364,16.8,274.3,23.2,82.44274809,997.4025974,35.60638298,25.20425532,0.968008825,-0.112876485,laden,274.5,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-175.0679126,0.098866077,3,2,4,69.1,b
1/17/2017 0:06,87.40245924,166.9850498,1577.97619,16.8,274.3,23.2,82.47546347,990.1740812,35.60638298,25.20425532,0.870932157,-0.179193147,laden,274.5,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-175.0679126,0.098866077,3,2,4,69.1,b
1/17/2017 0:11,87.39716312,167.1976744,1586.466408,16.8,274.3,23.2,82.67175573,990.1740812,35.58897485,25.21237911,0.806949807,-0.158929723,laden,274.5,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-175.0679126,0.098866077,3,2,4,69.1,b
1/17/2017 0:16,87.43907157,168.1395349,1590.988372,16.8,274.3,23.2,82.67175573,982.3984526,35.4886709,25.26382979,0.837837838,-0.088007737,laden,274.5,-7.692398,-3.571442,12.42301,3.104574,47.95737,9.004148,-175.0679126,0.098866077,3,2,4,69.1,b
1/17/2017 0:24,87.41627521,169.4767442,1606.007752,16.7,273.3,24.8,82.67175573,995.1644101,35.44390716,25.29090909,0.77992278,-0.141890025,laden,274.1,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,59.5,b
1/17/2017 0:29,87.4245648,167.9651163,1587.181617,16.7,273.3,24.8,82.72491821,983.7247859,35.39941973,25.29090909,0.728075014,-0.150179608,laden,274.1,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,59.5,b
1/17/2017 0:34,87.38380768,167.2093023,1591.057586,16.7,273.3,24.8,82.91575791,988.8643272,35.35106383,25.29090909,0.67953668,-0.036428111,laden,274.1,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,59.5,b
1/17/2017 0:39,87.41834761,167.6910299,1594.864341,16.7,273.3,24.8,82.90394402,988.7814313,35.29883946,25.29090909,0.738738739,-0.036428111,laden,274.1,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,59.5,b
1/17/2017 0:44,87.4701575,167.7906977,1593.895349,16.7,274,26.1,82.70038168,984.139265,35.29883946,25.29090909,0.826254826,-0.036428111,laden,274.8,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,57.2,b
1/17/2017 0:49,87.4303675,167.7906977,1586.143411,16.7,274,26.1,82.3759542,989.3617021,35.29883946,25.28588008,0.94980695,-0.117021277,laden,274.8,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,57.2,b
1/17/2017 0:56,87.43699917,167.217608,1584.82835,16.7,274.2,22.7,82.80943293,982.9787234,35.29303675,25.23558994,0.751241037,-0.146034816,laden,274.8,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,69.9,b
1/17/2017 1:01,87.41903841,167.0930233,1592.635659,16.9,275,28.8,83.14249364,982.9787234,35.248273,25.20425532,0.950358522,-0.152252003,laden,274.6,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,67.5,b
1/17/2017 1:06,87.39071567,166.5116279,1589.050388,16.9,275,28.8,83.35877863,985.8800774,35.2582205,25.22862669,0.938223938,-0.203094778,laden,274.6,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,67.5,b
1/17/2017 1:11,87.38518928,165.6810631,1576.937985,16.9,275,28.8,82.88167939,1026.499033,35.27562863,25.28007737,0.980694981,-0.194390716,laden,274.6,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,67.5,b
1/17/2017 1:22,87.54752694,165.166113,1549.044851,16.9,275.4,25.2,82.34869139,993.5064935,35.18858801,25.32123791,0.853281853,-0.072810169,laden,276.4,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,71.9,b
1/17/2017 1:27,87.46905222,163.1229236,1538.662791,16.9,275.4,25.2,82.46183206,984.7195358,35.18858801,25.32123791,0.933075933,-0.028046422,laden,276.4,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,71.9,b
1/17/2017 1:33,87.39071567,161.744186,1538.662791,16.9,275.4,25.2,82.40458015,987.8695772,35.18858801,25.29090909,0.961389961,-0.073500967,laden,276.4,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,71.9,b
1/17/2017 1:39,87.50193424,162.4418605,1550.775194,16.9,275.4,25.2,83.02480916,987.8695772,35.18858801,25.29090909,0.984555985,0.003868472,laden,276.4,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,71.9,b
1/17/2017 1:45,87.56479691,165.3488372,1573.33887,17,273.7,25.6,82.59269357,981.0721194,35.18195634,25.29090909,0.646442361,-0.081099751,laden,275,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,73,a
1/17/2017 1:51,87.47637469,166.6112957,1591.611296,17,273.7,25.6,83.1134133,978.4194529,35.16869301,25.29090909,0.672917816,-0.104586902,laden,275,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,73,a
1/17/2017 1:56,87.48604587,165.7170543,1585.497416,17,274,25,83.35877863,974.8549323,35.20848301,25.29090909,0.66850524,-0.11379755,laden,275,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,64.4,a
1/17/2017 2:01,87.53255964,164.127907,1559.98062,17,274,25,83.03435115,978.3365571,35.28557613,25.28781431,0.694980695,-0.194390716,laden,275,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,64.4,a
1/17/2017 2:06,87.59381044,159.7093023,1517.344961,17,274,25,82.58587786,982.3984526,35.32669246,25.26653772,0.891891892,-0.117021277,laden,275,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,64.4,a
1/17/2017 2:11,87.53509257,156.9019934,1485.22979,17,274,25,82.56952017,979.331307,35.42069633,25.24410058,0.769442912,-0.233766234,laden,275,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,64.4,a
1/17/2017 2:16,87.4729207,155.8222591,1469.310631,17,274,25,82.40049073,985.2998066,35.42235424,25.26266925,0.844456702,-0.178502349,laden,275,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,64.4,a
1/17/2017 2:21,87.43423598,155.6976744,1465.988372,17.2,275.2,24.7,82.42684478,985.2998066,35.4032882,25.25931657,0.866151866,-0.12830432,laden,276.3,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,70.8,a
1/17/2017 2:26,87.48259188,154.7674419,1466.957364,17.2,275.2,24.7,82.52862595,982.3984526,35.4032882,25.25145068,0.876447876,-0.179883946,laden,276.3,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,70.8,a
1/17/2017 2:31,87.53094778,154.7674419,1466.957364,17.2,275.2,24.7,82.67175573,980.8234319,35.44390716,25.26382979,0.752895753,-0.215114673,laden,276.3,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,70.8,a
1/17/2017 2:40,87.41834761,156.038206,1474.224806,17.2,275.2,24.7,82.37322792,978.1044487,35.36847195,25.20464217,0.728626586,-0.155015198,laden,276.3,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,70.8,a
1/17/2017 2:45,87.38297872,155.9883721,1472.079181,16.9,276.2,21.4,82.20010905,971.3733075,35.35686654,25.18800774,0.842985843,-0.179883946,laden,275.7,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,64.9,b
1/17/2017 2:52,87.38242608,155.872093,1474.709302,16.9,276.2,21.4,82.37186478,970.6272451,35.35686654,25.18800774,0.876447876,-0.204752694,laden,275.7,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,64.9,b
1/17/2017 2:57,87.38297872,156.9767442,1484.399225,16.9,276,22.5,82.2519084,968.7040619,35.29883946,25.19613153,0.803088803,-0.218568665,laden,276.5,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-175.0679126,0.098866077,3,2,4,73.7,b
1/17/2017 3:03,87.44943355,160.2325581,1507.239756,16.9,276,22.5,81.88522356,968.7040619,35.29883946,25.18800774,0.628240485,-0.254490191,laden,276.5,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-165.9637565,0.103077642,3,2,4,73.7,b
1/17/2017 3:08,87.53232937,161.2790698,1520.113511,16.9,276,22.5,82.20965104,965.0732246,35.28557613,25.17176015,0.714285714,-0.203094778,laden,276.5,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-165.9637565,0.103077642,3,2,4,73.7,b
1/17/2017 3:13,87.49871051,156.8023256,1483.914729,16.9,276,22.5,82.68129771,969.0522244,35.29552363,25.13384913,0.955874242,-0.266924565,laden,276.5,-7.357437,-4.513824,11.61539,3.041586,51.098,8.904539,-165.9637565,0.103077642,3,2,4,73.7,b
1/17/2017 3:24,87.46601271,155.6976744,1473.463455,16.5,275.5,22.8,82.57769902,969.5495993,35.33697154,25.10947776,0.749034749,-0.19231832,laden,275.9,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,65.8,b
1/17/2017 3:29,87.51160542,155.6976744,1466.957364,16.5,275.5,22.8,82.38958561,979.1655153,35.30878696,25.08820116,0.886927744,-0.242055817,laden,275.9,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,65.8,b
1/17/2017 3:34,87.5205858,156.2458472,1477.339424,16.5,275.5,22.8,82.68675027,971.7601547,35.28889196,25.10444874,1.141202427,-0.194390716,laden,275.9,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,65.8,b
1/17/2017 3:39,87.54545455,162.5968992,1488.275194,16.5,275.5,22.8,82.28053435,965.5705996,35.27065488,25.17794971,0.984555985,-0.223404255,laden,275.9,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,65.8,b
1/17/2017 3:44,87.63733075,166.5697674,1569.186047,16.8,275.9,25.6,82.51908397,976.5957447,35.25987842,25.18800774,0.83287369,-0.194390716,laden,275.6,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,71.9,b
1/17/2017 3:50,87.46255872,168.8953488,1605.730897,16.8,275.9,25.6,82.61314068,1004.614534,35.23335175,25.16943907,0.860452289,-0.208897485,laden,275.6,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,71.9,b
1/17/2017 3:55,87.39624206,168.8953488,1612.09856,16.8,276.5,25.2,82.82033806,994.8328267,35.19604863,25.12611219,0.916161059,-0.106659298,laden,275.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,64,b
1/17/2017 4:00,87.46808511,169.5182724,1603.74677,16.8,276.5,25.2,82.3391494,970.7101409,35.22589113,25.1377176,0.779371208,-0.152252003,laden,275.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,64,b
1/17/2017 4:05,87.41005803,168.0620155,1603.74677,16.8,276.5,25.2,82.15648855,962.0889749,35.24495717,25.16092843,0.706563707,-0.102514507,laden,275.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,64,b
1/17/2017 4:13,87.41005803,167.3837209,1582.267442,16.8,276.5,25.2,82.42230098,962.0889749,35.2582205,25.11295938,0.848869277,-0.17297596,laden,275.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,64,b
1/17/2017 4:19,87.4245648,167.5830565,1582.682724,16.8,276.5,25.2,82.36504907,977.424703,35.29883946,25.11326886,0.652509653,-0.311135673,laden,275.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,64,b
1/17/2017 4:24,87.48259188,167.0348837,1578.391473,16.5,276.6,23.3,82.1278626,987.040619,35.29883946,25.11326886,0.567567568,-0.313208069,laden,275.4,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,68.2,b
1/17/2017 4:30,87.54545455,166.8604651,1578.391473,16.5,276.6,23.3,82.49045802,988.2011605,35.29883946,25.09864603,0.536679537,-0.300773694,laden,275.4,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,68.2,b
1/17/2017 4:36,87.43907157,166.8604651,1562.057032,16.5,276.6,23.3,82.53625954,985.8800774,35.29883946,25.09439072,0.922779923,-0.146034816,laden,275.4,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,68.2,b
1/17/2017 4:42,87.3762089,165.3239203,1564.410299,16.5,276.6,23.3,82.3023446,972.3680575,35.29883946,25.08510638,0.7854385,-0.311135673,laden,275.4,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,68.2,b
1/17/2017 4:48,87.3741365,164.4435216,1552.067183,16.4,277.2,24,82.35141767,969.0522244,35.29883946,25.08510638,0.746828461,-0.265542968,laden,274.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,70.3,b
1/17/2017 4:53,87.39071567,163.2973422,1552.067183,16.4,277.2,24,82.56043257,969.8259188,35.29883946,25.07969052,0.803088803,-0.233075435,laden,274.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,70.3,b
1/17/2017 4:59,87.4722299,162.8488372,1543.507752,16.5,276.5,22.8,82.58587786,971.3733075,35.29883946,25.08007737,0.826254826,-0.252417795,laden,276.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,70.5,b
1/17/2017 5:04,87.51644101,162.3255814,1533.333333,16.5,276.5,22.8,82.1278626,971.3733075,35.29883946,25.0688588,0.658025372,-0.225476651,laden,276.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,70.5,b
1/17/2017 5:14,87.55788892,162.6162791,1534.302326,16.5,276.5,22.8,82.1278626,965.7363913,35.29883946,25.04332689,0.661334804,-0.228239845,laden,276.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,70.5,b
1/17/2017 5:19,87.45288754,162.6162791,1534.233112,16.5,276.5,22.8,82.07061069,965.1837524,35.29883946,25.03597679,0.643132929,-0.266233766,laden,276.7,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,70.5,b
1/17/2017 5:24,87.50262503,162.6162791,1543.70155,16.5,276.7,23.1,82.4495638,971.3733075,35.29883946,25.01740812,0.656370656,-0.300773694,laden,276.1,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,66.2,b
1/17/2017 5:29,87.51644101,163.0813953,1543.70155,16.5,276.7,23.1,82.54770992,965.5705996,35.24661509,24.97678917,0.72972973,-0.299161831,laden,276.1,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,66.2,b
1/17/2017 5:34,87.49986184,165.9800664,1569.601329,16.5,276.7,23.1,82.17284624,965.5705996,35.28557613,24.84332689,0.873138445,-0.327714838,laden,276.1,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,66.2,b
1/17/2017 5:39,87.53163857,165.1937985,1568.632337,16.5,276.7,23.1,82.5436205,958.2757668,35.29883946,24.83249516,0.698841699,-0.327714838,laden,276.1,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,66.2,b
1/17/2017 5:44,87.45841393,164.6511628,1554.812662,16.7,276.7,22.5,82.45229008,960.9284333,35.29110251,24.79535783,0.718146718,-0.260707378,laden,275.9,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,73.1,b
1/17/2017 5:49,87.46808511,164.6511628,1559.98062,16.7,276.7,22.5,82.43320611,949.3230174,35.27231279,24.79535783,0.694980695,-0.252417795,laden,275.9,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,73.1,b
1/17/2017 5:54,87.3762089,165.4069767,1577.768549,16.7,276.5,25,82.82442748,966.3166621,35.22340426,24.79535783,0.888030888,-0.336004421,laden,276.8,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-165.9637565,0.103077642,3,2,4,65.2,b
1/17/2017 6:00,87.46255872,166.2956811,1587.458472,16.7,276.5,25,82.9525627,964.9903288,35.22340426,24.80348162,0.82460011,-0.308372479,laden,276.8,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-162.1213031,0.097718987,3,2,4,65.2,b
1/17/2017 6:05,87.37137331,163.8039867,1540.116279,16.7,276.5,25,82.70719738,963.0560928,35.27562863,24.79535783,0.730832874,-0.266924565,laden,276.8,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-162.1213031,0.097718987,3,2,4,65.2,b
1/17/2017 6:14,87.54545455,162.2093023,1532.848837,16.7,276.5,25,82.49045802,943.5203095,35.29883946,24.85222437,0.837837838,-0.179883946,laden,276.8,-7.853638,-2.862396,12.25243,2.820638,56.26596,8.663257,-162.1213031,0.097718987,3,2,4,65.2,b
1/17/2017 6:20,87.60831721,163.0232558,1540.116279,16.7,276.6,22.2,81.98473282,962.0889749,35.27977342,24.86305609,0.803088803,-0.344294004,laden,276.7,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,69.9,b
1/17/2017 6:26,87.49778944,160.9634552,1540.116279,16.7,276.6,22.2,82.38004362,998.6460348,35.248273,24.79303675,0.939327082,-0.233766234,laden,276.7,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,69.9,b
1/17/2017 6:31,87.48397347,159.9667774,1524.473976,16.7,276.6,22.2,82.95528899,972.3680575,35.248273,24.76827853,0.929398787,-0.19231832,laden,276.7,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,69.9,b
1/17/2017 6:36,87.50515796,159.5930233,1519.444444,16.7,276.6,22.2,83.09160305,952.417795,35.27562863,24.76827853,0.826254826,-0.179883946,laden,276.7,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,69.9,b
1/17/2017 6:41,87.45357834,159.7093023,1519.559801,16.7,276.6,22.2,82.72900763,949.3230174,35.27562863,24.76827853,0.826254826,-0.179883946,laden,276.7,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,69.9,b
1/17/2017 6:46,87.50193424,161.5697674,1532.848837,16.4,273.3,23.5,82.40458015,952.8046422,35.24081238,24.76827853,0.876447876,-0.179883946,laden,276.7,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,63,b
1/17/2017 6:51,87.42594639,167.7076412,1589.46567,16.4,273.3,23.5,82.40458015,949.8203924,35.25573363,24.76827853,0.809707667,-0.186101133,laden,276.7,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,63,b
1/17/2017 6:56,87.38104449,168,1590.296235,16.4,273.4,20.4,82.56870229,946.7698259,35.24777563,24.75744681,0.817429675,-0.303536889,laden,275.6,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,65.4,b
1/17/2017 7:07,87.43907157,168.1146179,1587.596899,16.4,273.4,20.4,82.28053435,946.7698259,35.29110251,24.79303675,0.814671815,-0.252417795,laden,275.6,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,65.4,b
1/17/2017 7:12,87.41005803,167.755814,1598.048173,16.4,273.4,20.4,82.9389313,948.7427466,35.29883946,24.79210832,1.015995587,-0.179883946,laden,275.6,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,65.4,b
1/17/2017 7:21,87.43907157,166.8770764,1589.742525,16.4,274.3,19.8,82.7480916,950.5664548,35.29883946,24.76827853,0.94704909,-0.204752694,laden,274.6,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,66.9,b
1/17/2017 7:26,87.4622824,164.244186,1572.577519,16.4,274.3,19.8,82.85305344,947.0019342,35.29883946,24.76827853,0.814671815,-0.177120752,laden,274.6,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,66.9,b
1/17/2017 7:33,87.41834761,161.9186047,1544.96124,16.4,274.3,19.8,82.91030534,952.8046422,35.29883946,24.76827853,0.571428571,-0.160541586,laden,274.6,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,66.9,b
1/17/2017 7:38,87.40618956,163.372093,1558.527132,16.4,274.3,19.8,82.91030534,945.0953302,35.29883946,24.76827853,0.598455598,-0.315280464,laden,274.6,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,66.9,b
1/17/2017 7:44,87.47499309,162.4418605,1547.037652,16.3,274.8,21.2,83.02208288,944.9295385,35.29883946,24.76827853,0.772752344,-0.194390716,laden,274.8,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,55.9,b
1/17/2017 7:49,87.38657088,161.3704319,1532.087486,16.3,274.8,21.2,82.81215921,951.7269964,35.29883946,24.76827853,0.791505792,-0.231693838,laden,274.8,-7.612427,-3.866302,12.79833,2.803549,57.71127,8.644702,-162.1213031,0.097718987,3,2,4,55.9,b
